SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
4050,10/17/2013,"1650      ",8.06,1.25,1.52,0.01,0.124,8,0.20,"ML                                                "
3704,10/18/2013,"1305      ",8.20,1.00,1.24,0.00,0.112,11,0.26,"WM                                                "
4051,10/18/2013,"1800      ",7.96,1.04,1.31,0.00,0.107,10,0.23,"WM                                                "
3705,10/19/2013,"1105      ",8.01,1.03,1.23,0.01,0.108,12,0.29,"ML                                                "
4052,10/19/2013,"1650      ",7.97,0.89,1.13,0.00,0.112,11,0.32,"ML                                                "
3706,10/20/2013,"1300      ",7.83,1.05,1.57,0.00,0.124,8,0.16,"sbk                                               "
4053,10/20/2013,"2100      ",7.60,1.58,1.80,0.02,0.102,7,0.12,"SBK                                               "
3707,10/21/2013,"1300      ",8.01,0.88,1.22,0.03,0.126,13,0.21,"TF                                                "
4054,10/21/2013,"1735      ",7.98,1.05,1.26,0.01,0.111,14,0.26,"ML                                                "
3708,10/22/2013,"1410      ",7.88,0.97,1.16,0.00,0.138,16,0.17,"WM                                                "
4055,10/22/2013,"1730      ",7.24,1.11,1.48,0.01,0.142,16,0.24,"SBK                                               "
3709,10/23/2013,"1235      ",8.18,0.90,1.03,0.00,0.119,15,0.23,"TF                                                "
4056,10/23/2013,"1900      ",7.85,1.48,1.73,0.00,0.123,9,0.24,"JR                                                "
4057,10/24/2013,"1910      ",8.27,1.21,1.42,0.01,0.091,8,0.20,"JR                                                "
3710,10/25/2013,"1320      ",8.12,1.37,1.63,0.00,0.092,18,0.31,"WM                                                "
4058,10/25/2013,"1600      ",8.23,1.18,1.51,0.03,0.098,3,0.17,"jr                                                "
3711,10/26/2013,"1245      ",7.77,1.27,1.52,0.01,0.078,0,0.13,"WM                                                "
4059,10/26/2013,"2030      ",7.53,1.20,1.33,0.01,0.088,4,0.10,"ML                                                "
3712,10/27/2013,"1310      ",7.59,1.05,1.30,0.01,0.075,5,0.15,"WM                                                "
4060,10/27/2013,"1655      ",7.45,1.01,1.30,0.01,0.076,4,0.12,"ML                                                "
3713,10/28/2013,"1115      ",7.84,1.09,1.30,0.01,0.078,5,0.18,"WM                                                "
4061,10/28/2013,"1745      ",8.37,0.98,1.17,0.01,0.061,6,0.15,"JR                                                "
3714,10/29/2013,"1330      ",8.54,1.16,1.36,0.01,0.071,1,0.15,"TF                                                "
4062,10/29/2013,"1820      ",7.94,1.14,1.36,0.01,0.054,2,0.11,"JR                                                "
3715,10/30/2013,"1145      ",7.98,0.93,1.10,0.01,0.070,2,0.13,"TF                                                "
4063,10/30/2013,"2035      ",7.77,0.99,1.33,0.01,0.050,4,0.08,"jr                                                "
3716,10/31/2013,"1150      ",7.37,0.97,1.24,0.01,0.074,3,0.15,"TF                                                "
4064,10/31/2013,"1625      ",7.78,1.20,1.40,0.01,0.064,6,0.08,"jr                                                "
3717,11/01/2013,"1330      ",7.89,1.00,1.17,0.01,0.075,6,0.12,"WM                                                "
4065,11/01/2013,"1750      ",7.97,1.17,1.32,0.01,0.097,4,0.11,"JR                                                "
3718,11/02/2013,"1140      ",8.00,0.97,1.07,0.01,0.076,6,0.21,"WM                                                "
4066,11/02/2013,"2025      ",7.57,1.05,1.38,0.01,0.066,6,0.06,"ML                                                "
3719,11/03/2013,"1400      ",7.95,1.56,1.89,0.01,0.053,0,0.09,"SBK                                               "
4067,11/03/2013,"1730      ",8.25,0.95,1.12,0.00,0.062,3,0.10,"ML                                                "
3720,11/04/2013,"1305      ",7.92,1.19,1.39,0.01,0.076,5,0.11,"ML                                                "
4068,11/04/2013,"1720      ",8.40,1.16,1.49,0.01,0.050,7,0.07,"jr                                                "
3721,11/05/2013,"1305      ",8.34,1.44,1.60,0.01,0.056,0,0.09,"ML                                                "
4069,11/05/2013,"1720      ",8.01,1.01,1.21,0.01,0.058,6,0.07,"jr                                                "
3722,11/06/2013,"1255      ",8.03,1.01,1.33,0.01,0.056,5,0.10,"TF                                                "
4070,11/06/2013,"1800      ",8.05,1.16,1.47,0.01,0.064,2,0.09,"TF                                                "
4071,11/07/2013,"1730      ",8.07,0.96,1.17,0.01,0.056,9,0.07,"JR                                                "
3723,11/08/2013,"1230      ",7.84,0.97,1.09,0.01,0.070,5,0.09,"WM                                                "
4072,11/08/2013,"1630      ",7.93,1.04,1.20,0.01,0.052,4,0.08,"JR                                                "
3724,11/09/2013,"1225      ",7.95,1.05,1.32,0.01,0.061,3,0.11,"WM                                                "
4073,11/09/2013,"1735      ",7.49,1.11,1.45,0.01,0.053,2,0.07,"ML                                                "
3725,11/10/2013,"1410      ",7.37,1.22,1.24,0.02,0.060,3,0.08,"SBK                                               "
4074,11/10/2013,"1800      ",7.35,0.99,1.31,0.00,0.058,4,0.05,"ML                                                "
3726,11/11/2013,"1330      ",7.78,1.09,1.33,0.01,0.066,5,0.09,"WM                                                "
4075,11/11/2013,"1725      ",7.93,1.11,1.40,0.01,0.047,11,0.07,"jr                                                "
3727,11/12/2013,"1140      ",8.08,1.08,1.33,0.01,0.056,4,0.09,"ML                                                "
4076,11/12/2013,"1825      ",7.85,0.97,1.18,0.01,0.044,0,0.06,"JR                                                "
3728,11/13/2013,"1420      ",8.08,1.20,1.62,0.01,0.052,4,0.08,"ML                                                "
4077,11/13/2013,"1750      ",8.05,1.25,1.49,0.02,0.041,5,0.10,"JR                                                "
3729,11/14/2013,"1140      ",8.12,0.71,1.12,0.01,0.050,2,0.08,"JF                                                "
4078,11/14/2013,"1710      ",8.21,1.04,1.18,0.01,0.043,3,0.06,"JR                                                "
3730,11/15/2013,"1325      ",8.35,0.66,0.87,0.00,0.047,4,0.08,"TF                                                "
4079,11/15/2013,"1755      ",8.32,1.09,1.13,0.00,0.047,4,0.08,"JR                                                "
3731,11/16/2013,"1345      ",8.30,1.07,1.48,0.01,0.047,2,0.05,"WM                                                "
4080,11/16/2013,"1755      ",8.34,1.18,1.45,0.01,0.049,2,0.06,"ML                                                "
3732,11/17/2013,"1205      ",8.32,1.36,1.72,0.01,0.053,2,0.08,"WM                                                "
4081,11/17/2013,"1650      ",8.46,1.15,1.40,0.00,0.059,2,0.13,"ML                                                "
3733,11/18/2013,"1305      ",7.89,0.92,1.12,0.01,0.065,1,0.08,"ML                                                "
4082,11/18/2013,"1838      ",8.15,0.85,1.11,0.01,0.053,0,0.06,"JR                                                "
3734,11/19/2013,"1250      ",7.64,0.86,1.03,0.01,0.051,4,0.12,"ML                                                "
4083,11/19/2013,"1745      ",7.75,0.82,1.06,0.01,0.056,0,0.08,"SBK                                               "
4084,11/20/2013,"1730      ",7.81,1.06,1.39,0.00,0.064,4,0.15,"TF                                                "
4085,11/21/2013,"1655      ",7.82,0.98,1.39,0.01,0.073,3,0.13,"JR                                                "
4086,11/22/2013,"1720      ",7.80,1.16,1.42,0.01,0.077,6,0.11,"JR                                                "
3735,11/23/2013,"1325      ",7.82,1.13,1.37,0.01,0.062,3,0.09,"WM                                                "
4087,11/23/2013,"2030      ",7.95,0.88,1.10,0.01,0.048,0,0.06,"ML                                                "
4088,11/24/2013,"2120      ",8.02,0.88,1.16,0.01,0.064,6,0.16,"ML                                                "
3736,11/25/2013,"1230      ",7.57,1.18,1.46,0.01,0.060,1,0.08,"WM                                                "
4089,11/25/2013,"1720      ",7.67,1.15,1.32,0.01,0.041,2,0.12,"JR                                                "
4090,11/26/2013,"1844      ",7.98,1.59,2.02,0.01,0.050,0,0.06,"JR                                                "
4091,11/27/2013,"1600      ",7.86,1.19,1.50,0.00,0.086,4,0.08,"JR                                                "
4092,11/28/2013,"1600      ",8.39,0.75,0.84,0.02,0.047,0,0.07,"JF                                                "
3737,11/29/2013,"1340      ",7.66,1.56,1.80,0.01,0.047,0,0.21,"ML                                                "
4093,11/29/2013,"1710      ",8.03,1.16,1.41,0.01,0.043,3,0.08,"JR                                                "
3738,11/30/2013,"1240      ",8.28,1.41,1.73,0.01,0.050,2,0.11,"WM                                                "
4094,11/30/2013,"1730      ",7.99,1.08,1.56,0.00,0.052,3,0.15,"ML                                                "
3739,12/01/2013,"1420      ",8.49,1.00,1.37,0.01,0.041,0,0.04,"SBK                                               "
4095,12/01/2013,"1745      ",8.68,1.18,1.37,0.01,0.045,0,0.04,"ML                                                "
3740,12/02/2013,"1325      ",7.97,1.17,1.32,0.01,0.050,3,0.07,"WM                                                "
4096,12/02/2013,"1820      ",7.72,1.19,1.50,0.01,0.040,1,0.08,"JR                                                "
3741,12/03/2013,"1215      ",7.59,1.48,1.73,0.00,0.065,1,0.08,"ML                                                "
4097,12/03/2013,"1720      ",7.52,1.18,1.45,0.01,0.045,6,0.09,"JR                                                "
3742,12/04/2013,"1300      ",7.65,1.08,1.45,0.03,0.049,3,0.09,"JF                                                "
4098,12/04/2013,"1635      ",7.55,1.28,1.75,0.02,0.081,1,0.07,"SBK                                               "
3743,12/05/2013,"1040      ",7.89,1.47,1.80,0.00,0.049,1,0.06,"JF                                                "
4099,12/05/2013,"1630      ",7.88,1.13,1.36,0.01,0.046,1,0.08,"JR                                                "
3744,12/06/2013,"1335      ",7.95,0.95,1.23,0.02,0.098,0,0.08,"WM                                                "
4100,12/06/2013,"1626      ",7.51,1.35,1.66,0.01,0.182,7,0.12,"JR                                                "
3745,12/07/2013,"1305      ",7.89,1.20,1.61,0.01,0.063,0,0.06,"WM                                                "
4101,12/07/2013,"1705      ",7.59,1.22,1.71,0.01,0.060,2,0.17,"ML                                                "
3746,12/08/2013,"1230      ",8.09,1.37,1.57,0.01,0.064,0,0.07,"SBK                                               "
4102,12/08/2013,"1815      ",7.79,1.49,1.80,0.00,0.052,1,0.04,"ML                                                "
3747,12/09/2013,"1410      ",7.69,1.46,1.88,0.01,0.051,0,0.04,"WM                                                "
4103,12/09/2013,"1735      ",7.99,1.21,1.69,0.01,0.048,3,0.08,"JR                                                "
3748,12/10/2013,"1250      ",7.53,1.51,1.79,0.01,0.069,2,0.09,"ML                                                "
4104,12/10/2013,"1720      ",8.04,1.09,1.38,0.01,0.059,2,0.03,"SBK                                               "
3749,12/11/2013,"1320      ",8.21,1.20,1.48,0.01,0.075,2,0.08,"JF                                                "
4105,12/11/2013,"1635      ",8.25,0.96,1.18,0.00,0.052,0,0.08,"JF                                                "
3750,12/12/2013,"1250      ",8.31,1.35,1.62,0.01,0.062,0,0.06,"JF                                                "
4106,12/12/2013,"1610      ",8.47,1.02,1.34,0.01,0.044,0,0.10,"JR                                                "
3751,12/13/2013,"1355      ",7.50,1.43,1.59,0.01,0.062,2,0.06,"WM                                                "
4107,12/13/2013,"1630      ",7.76,1.08,1.33,0.01,0.054,1,0.06,"jr                                                "
3752,12/14/2013,"1230      ",7.78,1.21,1.50,0.01,0.063,0,0.04,"WM                                                "
4108,12/14/2013,"1745      ",7.88,1.39,1.78,0.02,0.067,1,0.06,"ML                                                "
3753,12/15/2013,"1130      ",7.99,1.30,1.53,0.01,0.068,1,0.07,"sbk                                               "
4109,12/15/2013,"1715      ",7.76,1.24,1.55,0.01,0.064,1,0.03,"ML                                                "
3754,12/16/2013,"1355      ",7.73,1.42,1.75,0.01,0.066,1,0.03,"ML                                                "
4110,12/16/2013,"1815      ",8.17,1.14,1.29,0.01,0.048,1,0.03,"JR                                                "
3755,12/17/2013,"1335      ",7.56,1.24,1.64,0.01,0.064,3,0.07,"ML                                                "
4111,12/17/2013,"1730      ",7.73,1.53,1.77,0.02,0.054,0,0.11,"SBK                                               "
3756,12/18/2013,"1330      ",8.30,1.30,1.53,0.00,0.059,2,0.10,"ML                                                "
4112,12/18/2013,"1635      ",8.05,1.18,1.40,0.02,0.053,0,0.11,"JR                                                "
4113,12/20/2013,"2130      ",8.19,0.99,1.21,0.01,0.103,4,0.07,"JR                                                "
3757,12/21/2013,"1330      ",8.27,1.15,1.44,0.02,0.068,0,0.05,"WM                                                "
4114,12/21/2013,"2000      ",8.50,0.73,0.87,0.00,0.048,3,0.04,"ML                                                "
3758,12/22/2013,"1130      ",8.20,0.97,1.27,0.02,0.150,2,0.07,"WM                                                "
4115,12/22/2013,"1930      ",8.49,0.63,0.79,0.01,0.077,0,0.06,"ML                                                "
3759,12/23/2013,"1135      ",8.04,1.14,1.50,0.02,0.074,0,0.08,"ML                                                "
4116,12/23/2013,"1745      ",7.90,0.83,1.06,0.00,0.071,0,0.04,"jr                                                "
3760,12/24/2013,"1425      ",8.20,0.79,1.15,0.01,0.059,0,0.11,"ML                                                "
4117,12/24/2013,"1700      ",7.96,0.89,1.07,0.01,0.045,2,0.04,"JR                                                "
3761,12/25/2013,"1125      ",8.25,0.99,1.43,0.01,0.081,1,0.11,"TL                                                "
4118,12/25/2013,"1950      ",8.15,1.03,1.14,0.00,0.051,2,0.06,"ML                                                "
3762,12/26/2013,"1255      ",8.01,1.10,1.39,0.01,0.067,4,0.04,"ML                                                "
4119,12/26/2013,"1632      ",7.88,1.14,1.46,0.01,0.050,3,0.03,"JR                                                "
3763,12/27/2013,"1115      ",8.21,0.81,1.08,0.00,0.058,0,0.04,"JF                                                "
4120,12/27/2013,"1635      ",8.01,0.98,1.24,0.01,0.043,0,0.12,"JR                                                "
3764,12/28/2013,"1315      ",7.90,1.17,1.58,0.02,0.071,0,0.04,"WM                                                "
4121,12/28/2013,"1705      ",7.61,1.17,1.72,0.01,0.073,2,0.05,"ML                                                "
3765,12/29/2013,"1130      ",7.91,1.44,1.95,0.02,0.067,1,0.06,"sbk                                               "
4122,12/29/2013,"1710      ",7.54,0.79,1.10,0.02,0.073,0,0.05,"ML                                                "
3766,12/30/2013,"1245      ",7.43,1.14,1.47,0.02,0.063,0,0.06,"ML                                                "
4123,12/30/2013,"1722      ",7.53,0.83,1.27,0.02,0.057,1,0.08,"JR                                                "
3767,12/31/2013,"1350      ",8.00,0.99,1.40,0.01,0.059,2,0.05,"ML                                                "
4124,12/31/2013,"1722      ",7.83,0.85,1.14,0.01,0.066,0,0.05,"JR                                                "
Total Samples:, , ,695,695,695,695,694,695,695

Average Value:, , ,7.83,1.10,1.35,0.01,0.061,3.3,0.09
