SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
4400,10/07/2012,"1235      ",7.43,1.22,1.47,0.01,0.042,2,0.09,"TL                                                "
4764,10/07/2012,"1800      ",7.59,1.29,1.52,0.01,0.041,2,0.08,"WM                                                "
4401,10/08/2012,"1300      ",7.64,1.35,1.62,0.01,0.037,3,0.07,"WM                                                "
4765,10/08/2012,"1740      ",7.44,1.61,1.87,0.01,0.031,0,0.08,"JR                                                "
4402,10/09/2012,"1120      ",7.49,1.34,1.50,0.01,0.036,3,0.06,"TF                                                "
4766,10/09/2012,"1620      ",7.55,1.20,1.48,0.01,0.033,0,0.06,"JR                                                "
4403,10/10/2012,"1320      ",7.74,0.99,1.12,0.01,0.038,3,0.09,"TF                                                "
4767,10/10/2012,"1650      ",7.40,0.96,1.28,0.01,0.041,3,0.10,"TVF                                               "
4404,10/13/2012,"1330      ",7.78,1.45,1.82,0.01,0.042,2,0.07,"WM                                                "
4768,10/13/2012,"1640      ",7.65,1.25,1.59,0.01,0.030,2,0.07,"JF                                                "
4405,10/14/2012,"1150      ",7.57,1.32,1.45,0.01,0.036,1,0.09,"TL                                                "
4769,10/14/2012,"2005      ",7.45,1.38,1.67,0.01,0.033,2,0.06,"WM                                                "
4406,10/15/2012,"1225      ",7.63,1.07,1.32,0.01,0.035,2,0.09,"TF                                                "
4770,10/15/2012,"2125      ",7.82,1.14,1.43,0.01,0.034,0,0.08,"SBK                                               "
4407,10/16/2012,"1240      ",7.85,1.21,1.42,0.01,0.042,2,0.07,"JF                                                "
4771,10/16/2012,"1815      ",7.73,1.22,1.52,0.01,0.031,0,0.07,"JR                                                "
4408,10/17/2012,"1405      ",7.65,1.02,1.22,0.02,0.030,2,0.08,"TF                                                "
4772,10/17/2012,"1715      ",7.73,1.01,1.27,0.01,0.027,0,0.07,"JR                                                "
4409,10/18/2012,"1155      ",7.87,1.21,1.50,0.01,0.037,2,0.07,"JF                                                "
4773,10/18/2012,"1820      ",7.94,1.00,1.19,0.01,0.021,0,0.09,"JR                                                "
4410,10/19/2012,"1340      ",7.67,1.05,1.32,0.01,0.048,3,0.08,"WM                                                "
4774,10/19/2012,"1630      ",7.73,1.02,1.29,0.01,0.020,2,0.06,"JF                                                "
4411,10/20/2012,"1420      ",7.84,1.02,1.25,0.02,0.051,3,0.07,"WM                                                "
4775,10/20/2012,"1715      ",7.72,1.09,1.35,0.01,0.035,2,0.07,"JF                                                "
4412,10/21/2012,"1130      ",7.60,1.17,1.22,0.02,0.034,2,0.07,"TL                                                "
4776,10/21/2012,"1930      ",7.71,1.02,1.31,0.02,0.033,1,0.06,"WM                                                "
4413,10/22/2012,"1320      ",7.64,0.92,1.39,0.02,0.027,3,0.06,"ML                                                "
4777,10/22/2012,"1815      ",7.74,1.16,1.31,0.01,0.040,2,0.05,"JR                                                "
4414,10/23/2012,"1240      ",8.02,1.20,1.61,0.01,0.045,2,0.07,"ML                                                "
4778,10/23/2012,"1755      ",7.63,1.03,1.35,0.01,0.033,1,0.08,"jr                                                "
4415,10/24/2012,"1420      ",7.43,1.04,1.28,0.02,0.040,2,0.08,"ML                                                "
4779,10/24/2012,"1810      ",7.25,1.01,1.33,0.01,0.032,1,0.06,"JR                                                "
4416,10/25/2012,"1305      ",7.91,1.02,1.26,0.02,0.047,2,0.07,"ML                                                "
4780,10/25/2012,"1700      ",8.29,1.11,1.28,0.01,0.027,0,0.07,"JR                                                "
4417,10/26/2012,"1320      ",8.10,1.09,1.26,0.01,0.032,1,0.07,"ML                                                "
4781,10/26/2012,"1730      ",8.03,1.06,1.27,0.01,0.044,3,0.07,"JR                                                "
4418,10/27/2012,"1235      ",7.95,1.09,1.30,0.02,0.032,2,0.05,"WM                                                "
4782,10/27/2012,"1730      ",7.60,1.08,1.35,0.01,0.030,3,0.07,"TVF                                               "
4419,10/28/2012,"1205      ",7.62,1.22,1.31,0.01,0.032,1,0.07,"TL                                                "
4783,10/28/2012,"2015      ",8.00,0.98,1.27,0.02,0.022,1,0.06,"WM                                                "
4420,10/29/2012,"1235      ",8.09,0.79,1.13,0.02,0.028,1,0.08,"ML                                                "
4784,10/29/2012,"1750      ",7.00,0.87,1.10,0.02,0.022,1,0.07,"JR                                                "
4421,10/30/2012,"1325      ",8.06,1.15,1.35,0.01,0.024,2,0.08,"ML                                                "
4785,10/30/2012,"1720      ",8.02,1.08,1.26,0.01,0.022,0,0.06,"JR                                                "
4422,10/31/2012,"1315      ",8.66,1.30,1.49,0.01,0.026,1,0.05,"ML                                                "
4786,10/31/2012,"1700      ",8.55,1.15,1.34,0.02,0.022,0,0.07,"JR                                                "
4423,11/01/2012,"1300      ",8.37,1.55,1.49,0.02,0.025,1,0.08,"ML                                                "
4787,11/01/2012,"1740      ",8.07,1.06,1.23,0.02,0.031,0,0.08,"JR                                                "
4424,11/02/2012,"1245      ",7.96,1.15,1.38,0.01,0.028,1,0.11,"ML                                                "
4788,11/02/2012,"1630      ",7.74,1.09,1.41,0.01,0.025,0,0.07,"JR                                                "
4425,11/03/2012,"1200      ",7.90,1.10,1.30,0.02,0.026,0,0.05,"sbk                                               "
4789,11/03/2012,"1715      ",7.75,1.07,1.33,0.01,0.029,0,0.07,"JF                                                "
4426,11/04/2012,"1200      ",7.90,1.01,1.19,0.01,0.065,3,0.08,"TCF                                               "
4790,11/04/2012,"1905      ",8.08,0.97,1.09,0.01,0.051,4,0.06,"WM                                                "
4427,11/05/2012,"1455      ",8.05,1.02,1.21,0.01,0.066,5,0.09,"wm                                                "
4791,11/05/2012,"1750      ",7.96,1.02,1.30,0.01,0.061,2,0.07,"JR                                                "
4428,11/06/2012,"1045      ",8.02,0.89,1.06,0.02,0.068,5,0.08,"TCF                                               "
4792,11/06/2012,"2050      ",8.13,0.94,1.15,0.01,0.044,2,0.08,"JR                                                "
4429,11/07/2012,"1135      ",8.05,1.10,1.35,0.01,0.049,2,0.07,"JF                                                "
4793,11/07/2012,"1700      ",8.13,0.96,1.24,0.01,0.042,3,0.08,"TVF                                               "
4430,11/08/2012,"1315      ",8.20,1.15,1.21,0.01,0.047,3,0.07,"ML                                                "
4794,11/08/2012,"1700      ",7.76,1.19,1.27,0.01,0.052,5,0.08,"TVF                                               "
4431,11/09/2012,"1320      ",8.26,1.07,1.37,0.01,0.045,5,0.11,"WM                                                "
4795,11/09/2012,"1705      ",7.83,1.12,1.38,0.01,0.045,0,0.07,"jr                                                "
4432,11/10/2012,"1215      ",7.92,1.18,1.36,0.01,0.049,4,0.07,"WM                                                "
4796,11/10/2012,"1630      ",7.95,1.11,1.38,0.01,0.035,2,0.07,"JF                                                "
4433,11/11/2012,"1150      ",8.21,1.17,1.34,0.01,0.044,2,0.09,"TCF                                               "
4797,11/11/2012,"2020      ",8.02,1.23,1.41,0.01,0.039,2,0.07,"WM                                                "
4434,11/12/2012,"1345      ",8.15,1.16,1.32,0.02,0.054,3,0.06,"WM                                                "
4798,11/12/2012,"1645      ",8.11,1.11,1.37,0.01,0.037,2,0.06,"JF                                                "
4435,11/13/2012,"1305      ",8.09,1.13,1.38,0.02,0.024,5,0.07,"ML                                                "
4799,11/13/2012,"1810      ",7.95,1.25,1.52,0.01,0.037,1,0.06,"JR                                                "
4436,11/14/2012,"1140      ",7.87,1.05,1.42,0.02,0.016,4,0.08,"ML                                                "
4800,11/14/2012,"1900      ",7.74,1.11,1.18,0.01,0.062,1,0.12,"SBK                                               "
4437,11/15/2012,"1245      ",8.56,0.98,1.11,0.01,0.025,3,0.07,"ML                                                "
4801,11/15/2012,"1735      ",7.85,1.14,1.37,0.01,0.035,1,0.06,"JR                                                "
4438,11/16/2012,"1255      ",7.70,1.20,1.52,0.01,0.048,4,0.08,"ML                                                "
4802,11/16/2012,"1605      ",7.80,0.89,1.16,0.01,0.057,2,0.07,"JR                                                "
4439,11/17/2012,"1320      ",8.13,1.09,1.27,0.01,0.047,3,0.05,"WM                                                "
4803,11/17/2012,"1740      ",7.78,1.01,1.22,0.01,0.041,2,0.07,"JF                                                "
4440,11/18/2012,"1215      ",7.92,0.83,1.23,0.01,0.029,2,0.09,"TCF                                               "
4804,11/18/2012,"1800      ",7.71,1.11,1.39,0.01,0.036,2,0.06,"WM                                                "
4441,11/19/2012,"1345      ",7.79,1.16,1.42,0.01,0.054,2,0.07,"WM                                                "
4805,11/19/2012,"1810      ",7.86,1.14,1.41,0.02,0.040,2,0.05,"ML                                                "
4442,11/20/2012,"1315      ",8.10,1.11,1.36,0.02,0.047,1,0.10,"TF                                                "
4806,11/20/2012,"1735      ",7.75,1.15,1.52,0.02,0.035,2,0.05,"ML                                                "
4443,11/21/2012,"0930      ",7.60,1.23,1.54,0.02,0.045,1,0.06,"TVF                                               "
4807,11/21/2012,"1600      ",7.68,1.11,1.50,0.01,0.020,3,0.05,"ML                                                "
4444,11/22/2012,"1335      ",7.74,1.07,1.46,0.02,0.033,4,0.08,"WM                                                "
4808,11/22/2012,"1755      ",7.65,1.32,1.66,0.02,0.026,0,0.15,"JR                                                "
4445,11/23/2012,"1205      ",8.06,1.13,1.30,0.01,0.035,3,0.06,"WM                                                "
4809,11/23/2012,"1645      ",7.79,1.16,1.41,0.02,0.033,3,0.08,"ML                                                "
4446,11/24/2012,"1305      ",8.02,1.10,1.35,0.01,0.039,3,0.06,"WM                                                "
4810,11/24/2012,"1625      ",8.01,1.08,1.42,0.01,0.030,2,0.06,"JF                                                "
4447,11/25/2012,"1300      ",7.82,1.53,1.61,0.02,0.022,3,0.10,"TVF                                               "
4811,11/25/2012,"1820      ",7.72,1.15,1.36,0.02,0.038,3,0.07,"WM                                                "
4448,11/26/2012,"1300      ",7.76,1.17,1.37,0.02,0.046,3,0.05,"WM                                                "
4812,11/26/2012,"1735      ",7.68,0.98,1.21,0.02,0.033,2,0.05,"ML                                                "
4449,11/27/2012,"1520      ",7.78,1.21,1.51,0.01,0.034,2,0.04,"ml                                                "
4813,11/27/2012,"1740      ",7.62,1.29,1.63,0.01,0.040,2,0.06,"ML                                                "
4450,11/28/2012,"1445      ",8.10,0.90,1.10,0.01,0.041,4,0.18,"TCF                                               "
4814,11/28/2012,"1655      ",8.17,0.97,1.19,0.00,0.035,3,0.05,"ML                                                "
4451,11/29/2012,"1545      ",7.85,1.09,1.38,0.00,0.034,0,0.06,"ML                                                "
4815,11/29/2012,"1745      ",7.83,1.23,1.52,0.01,0.043,2,0.05,"ML                                                "
4452,11/30/2012,"1545      ",8.03,0.97,1.17,0.02,0.032,3,0.16,"ML                                                "
4816,11/30/2012,"1735      ",7.75,1.40,1.71,0.02,0.026,2,0.05,"ML                                                "
4453,12/01/2012,"1215      ",8.01,1.23,1.50,0.02,0.031,3,0.05,"WM                                                "
4817,12/01/2012,"2000      ",7.78,1.44,1.60,0.00,0.036,0,0.09,"SBK                                               "
4454,12/02/2012,"1145      ",7.86,1.02,1.24,0.01,0.033,1,0.05,"TCF                                               "
4818,12/02/2012,"1730      ",7.80,1.00,1.33,0.01,0.029,3,0.06,"WM                                                "
4455,12/03/2012,"1325      ",7.91,1.02,1.26,0.02,0.020,1,0.04,"ML                                                "
4819,12/03/2012,"1815      ",7.76,0.91,1.14,0.02,0.018,1,0.08,"JR                                                "
4456,12/04/2012,"1155      ",7.75,0.82,0.98,0.01,0.015,1,0.06,"JF                                                "
4820,12/04/2012,"1745      ",7.57,1.00,1.26,0.01,0.026,1,0.04,"JR                                                "
4457,12/05/2012,"1105      ",7.56,0.94,1.28,0.01,0.032,1,0.05,"TCF                                               "
4821,12/05/2012,"1715      ",7.63,0.96,1.24,0.02,0.025,2,0.05,"ML                                                "
4458,12/06/2012,"1030      ",7.63,0.98,1.18,0.02,0.024,0,0.06,"TCF                                               "
4822,12/06/2012,"1600      ",7.44,1.06,1.29,0.01,0.027,1,0.06,"TVF                                               "
4459,12/07/2012,"1230      ",8.02,1.11,1.37,0.01,0.024,1,0.06,"JF                                                "
4823,12/07/2012,"2005      ",7.92,1.05,1.21,0.02,0.028,1,0.06,"WM                                                "
4460,12/08/2012,"1310      ",8.31,0.92,1.08,0.02,0.046,2,0.05,"ML                                                "
4824,12/08/2012,"1720      ",8.35,0.92,1.11,0.02,0.022,1,0.06,"TVF                                               "
4461,12/09/2012,"1200      ",7.85,1.33,1.55,0.02,0.023,0,0.05,"TCF                                               "
4825,12/09/2012,"2015      ",7.57,1.23,1.55,0.02,0.032,3,0.04,"ML                                                "
4462,12/10/2012,"1250      ",7.69,1.08,1.35,0.02,0.022,3,0.06,"ML                                                "
4826,12/10/2012,"1725      ",7.98,0.85,1.06,0.02,0.027,2,0.05,"JR                                                "
4463,12/11/2012,"1210      ",8.14,1.09,1.24,0.02,0.033,2,0.06,"WM                                                "
4827,12/11/2012,"1855      ",7.90,1.15,1.25,0.00,0.025,2,0.24,"SBK                                               "
4464,12/12/2012,"1040      ",7.96,0.96,1.26,0.01,0.024,1,0.06,"TCF                                               "
4828,12/12/2012,"1650      ",8.06,1.26,1.55,0.01,0.028,1,0.06,"ML                                                "
4465,12/13/2012,"1310      ",7.80,1.10,1.41,0.01,0.021,1,0.06,"JF                                                "
4829,12/13/2012,"1750      ",7.43,1.17,1.44,0.02,0.013,2,0.08,"ML                                                "
4466,12/14/2012,"1325      ",8.15,1.22,1.47,0.02,0.035,2,0.05,"WM                                                "
4830,12/14/2012,"1735      ",8.14,1.07,1.27,0.02,0.028,3,0.11,"JR                                                "
4467,12/15/2012,"1225      ",7.99,1.15,1.40,0.02,0.050,3,0.05,"WM                                                "
4831,12/15/2012,"1610      ",8.09,1.10,1.36,0.01,0.027,2,0.05,"JF                                                "
4468,12/16/2012,"1125      ",8.17,1.03,1.21,0.02,0.033,2,0.06,"TCF                                               "
4832,12/16/2012,"1715      ",7.81,1.22,1.49,0.02,0.044,3,0.06,"ML                                                "
4469,12/17/2012,"1235      ",7.72,1.36,1.43,0.03,0.042,1,0.06,"ML                                                "
4833,12/17/2012,"1740      ",7.70,1.00,1.25,0.02,0.035,2,0.06,"JR                                                "
4470,12/18/2012,"1140      ",8.12,1.17,1.36,0.01,0.031,3,0.08,"ML                                                "
4834,12/18/2012,"1625      ",8.25,0.95,1.15,0.02,0.036,3,0.10,"JR                                                "
4471,12/19/2012,"1230      ",8.19,1.20,1.49,0.01,0.032,2,0.05,"JF                                                "
4835,12/19/2012,"1705      ",7.85,0.97,1.25,0.02,0.035,2,0.05,"ML                                                "
4472,12/20/2012,"1150      ",7.90,1.29,1.54,0.01,0.037,2,0.06,"JF                                                "
4836,12/20/2012,"1700      ",7.52,1.05,1.23,0.01,0.036,1,0.07,"TVF                                               "
4473,12/21/2012,"1205      ",8.08,0.96,1.21,0.02,0.031,2,0.04,"WM                                                "
4837,12/21/2012,"1750      ",8.12,0.89,1.10,0.02,0.024,1,0.07,"jr                                                "
4474,12/22/2012,"1220      ",8.05,1.11,1.24,0.02,0.037,1,0.07,"WM                                                "
4838,12/22/2012,"1610      ",8.12,1.02,1.21,0.01,0.028,1,0.07,"JF                                                "
4475,12/23/2012,"1300      ",7.49,1.24,1.47,0.02,0.050,1,0.08,"TCF                                               "
4839,12/23/2012,"1935      ",7.81,1.13,1.39,0.02,0.042,1,0.06,"WM                                                "
4476,12/24/2012,"1305      ",8.03,1.25,1.52,0.01,0.033,1,0.07,"ML                                                "
4840,12/24/2012,"1715      ",8.18,1.10,1.27,0.01,0.030,0,0.07,"jr                                                "
4477,12/25/2012,"1200      ",8.08,1.08,1.26,0.02,0.036,1,0.06,"JF                                                "
4841,12/25/2012,"1540      ",8.15,1.24,1.42,0.01,0.038,2,0.06,"ML                                                "
4478,12/26/2012,"1235      ",8.33,1.26,1.46,0.02,0.034,1,0.07,"ML                                                "
4842,12/26/2012,"1800      ",7.97,1.29,1.52,0.02,0.036,0,0.08,"JR                                                "
4479,12/27/2012,"1250      ",7.88,1.25,1.53,0.01,0.034,2,0.05,"ML                                                "
4843,12/27/2012,"1615      ",7.89,1.20,1.43,0.02,0.036,1,0.07,"JR                                                "
4480,12/28/2012,"1000      ",8.12,1.18,1.40,0.01,0.038,1,0.05,"JF                                                "
4844,12/28/2012,"1710      ",8.04,1.38,1.85,0.01,0.037,0,0.05,"JR                                                "
4481,12/29/2012,"1240      ",8.02,1.18,1.45,0.02,0.048,1,0.07,"WM                                                "
4845,12/29/2012,"1620      ",8.13,1.05,1.58,0.01,0.035,2,0.05,"ML                                                "
4482,12/30/2012,"1205      ",8.35,1.19,1.46,0.01,0.028,2,0.06,"TCF                                               "
4846,12/30/2012,"1845      ",8.02,1.41,1.56,0.02,0.036,2,0.07,"ML                                                "
4483,12/31/2012,"1305      ",7.71,1.46,1.56,0.02,0.031,3,0.04,"ML                                                "
4847,12/31/2012,"1800      ",7.85,1.30,1.75,0.02,0.034,1,0.06,"jr                                                "
Total Samples:, , ,723,723,723,723,722,723,723

Average Value:, , ,7.82,1.10,1.33,0.01,0.041,1.4,0.07
