SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
5849,10/09/2010,"1410      ",8.05,1.02,1.34,0.02,0.034,1,0.10,"JR                                                "
6211,10/09/2010,"1745      ",7.97,1.00,1.32,0.02,0.035,1,0.11,"JF                                                "
5850,10/10/2010,"1130      ",7.53,1.11,1.22,0.01,0.055,1,0.12,"DF                                                "
6212,10/10/2010,"1710      ",7.49,1.01,1.37,0.00,0.047,0,0.11,"DF                                                "
5851,10/11/2010,"1145      ",7.89,0.94,1.29,0.01,0.043,0,0.14,"JR                                                "
6213,10/11/2010,"1730      ",7.62,0.95,1.17,0.02,0.041,1,0.09,"DF                                                "
5852,10/12/2010,"1130      ",7.75,1.20,1.44,0.01,0.049,1,0.15,"TF                                                "
6214,10/12/2010,"1745      ",7.80,1.08,1.36,0.02,0.044,2,0.12,"jr                                                "
5853,10/13/2010,"1130      ",7.61,1.15,1.27,0.01,0.044,0,0.12,"DF                                                "
6215,10/13/2010,"1715      ",7.77,0.99,1.25,0.01,0.036,1,0.17,"JR                                                "
5854,10/14/2010,"1130      ",7.68,1.25,1.35,0.01,0.035,0,0.11,"DF                                                "
6216,10/14/2010,"1850      ",8.13,0.95,1.13,0.02,0.031,0,0.20,"JR                                                "
5855,10/15/2010,"1400      ",7.66,1.24,1.58,0.02,0.048,0,0.15,"TF                                                "
6217,10/15/2010,"1720      ",7.84,1.18,1.51,0.02,0.042,0,0.14,"JF                                                "
5856,10/16/2010,"1235      ",7.93,1.02,1.27,0.00,0.044,0,0.18,"sbk                                               "
6218,10/16/2010,"1625      ",7.87,0.99,1.24,0.01,0.041,0,0.16,"JF                                                "
5857,10/17/2010,"1240      ",7.59,1.24,1.29,0.01,0.047,1,0.15,"sbk                                               "
6219,10/17/2010,"1805      ",7.80,1.11,1.38,0.01,0.054,1,0.14,"DF                                                "
5858,10/18/2010,"1305      ",7.51,1.21,1.40,0.02,0.056,0,0.10,"DF                                                "
6220,10/18/2010,"2130      ",8.19,0.93,1.13,0.02,0.030,2,0.13,"JR                                                "
5859,10/19/2010,"1130      ",8.11,0.96,1.18,0.01,0.039,2,0.09,"TF                                                "
6221,10/19/2010,"1740      ",7.84,0.84,1.01,0.01,0.038,2,0.19,"JR                                                "
5860,10/20/2010,"1145      ",7.67,1.14,1.40,0.02,0.047,3,0.12,"TCF                                               "
6222,10/20/2010,"1715      ",7.89,0.98,1.19,0.01,0.036,2,0.16,"jr                                                "
5861,10/21/2010,"1030      ",7.70,1.08,1.36,0.01,0.066,2,0.21,"DF                                                "
6223,10/21/2010,"1825      ",7.97,1.37,1.50,0.02,0.040,0,0.10,"JR                                                "
5862,10/22/2010,"1050      ",7.76,1.06,1.31,0.01,0.042,1,0.12,"JF                                                "
6224,10/22/2010,"1735      ",7.94,1.20,1.44,0.03,0.052,1,0.26,"JR                                                "
5863,10/23/2010,"1215      ",8.01,1.25,1.32,0.02,0.045,3,0.18,"sbk                                               "
6225,10/23/2010,"1655      ",7.72,1.11,1.31,0.02,0.039,1,0.15,"JF                                                "
5864,10/24/2010,"1100      ",7.88,1.16,1.45,0.01,0.147,5,0.23,"sbk                                               "
6226,10/24/2010,"1945      ",7.73,0.99,1.11,0.01,0.186,3,0.21,"DF                                                "
6227,10/26/2010,"1850      ",7.82,1.12,1.26,0.02,0.078,4,0.18,"JR                                                "
5865,10/27/2010,"1030      ",7.52,1.29,1.59,0.02,0.044,2,0.11,"DF                                                "
6228,10/27/2010,"1810      ",7.98,0.82,0.97,0.02,0.042,2,0.16,"JR                                                "
5866,10/28/2010,"1000      ",7.84,1.09,1.34,0.01,0.050,3,0.11,"DF                                                "
6229,10/28/2010,"1810      ",7.81,0.80,1.00,0.01,0.041,1,0.28,"JR                                                "
5867,10/29/2010,"1130      ",8.13,1.31,1.49,0.02,0.040,1,0.11,"JF                                                "
6230,10/29/2010,"1600      ",7.95,1.18,1.43,0.01,0.029,0,0.16,"JR                                                "
5868,10/30/2010,"1130      ",7.78,1.05,1.39,0.00,0.049,0,0.15,"sbk                                               "
6231,10/30/2010,"1920      ",8.12,0.95,1.26,0.02,0.028,1,0.16,"JF                                                "
5869,10/31/2010,"1500      ",8.03,1.06,1.22,0.01,0.039,1,0.15,"sbk                                               "
6232,10/31/2010,"1815      ",7.83,0.98,1.14,0.01,0.045,1,0.17,"DF                                                "
6233,11/01/2010,"1700      ",7.74,1.03,1.34,0.02,0.059,2,0.16,"jr                                                "
5870,11/01/2010,"920       ",7.99,1.24,1.38,0.01,0.053,1,0.09,"DF                                                "
5871,11/02/2010,"1255      ",7.70,1.01,1.46,0.02,0.055,2,0.13,"TF                                                "
6234,11/02/2010,"1950      ",7.90,1.07,1.22,0.01,0.065,1,0.15,"JR                                                "
5872,11/03/2010,"1135      ",7.99,1.02,1.24,0.01,0.043,2,0.10,"TCF                                               "
6235,11/03/2010,"1655      ",7.81,1.05,1.34,0.00,0.037,1,0.10,"JF                                                "
5873,11/04/2010,"1115      ",7.88,1.04,1.22,0.01,0.042,2,0.15,"TCF                                               "
6236,11/04/2010,"1900      ",8.02,1.26,1.54,0.01,0.038,0,0.13,"JR                                                "
6237,11/05/2010,"1805      ",7.79,0.90,1.05,0.01,0.046,0,0.16,"JR                                                "
5874,11/05/2010,"935       ",8.18,0.88,1.01,0.02,0.048,1,0.15,"TF                                                "
5875,11/06/2010,"1325      ",8.22,1.01,1.30,0.02,0.036,0,0.10,"sbk                                               "
6238,11/06/2010,"1905      ",8.01,1.04,1.23,0.01,0.034,0,0.12,"JF                                                "
5876,11/07/2010,"1440      ",8.21,0.88,1.15,0.02,0.056,3,0.15,"sbk                                               "
6239,11/07/2010,"1810      ",7.86,0.94,1.05,0.01,0.033,1,0.10,"TCF                                               "
5877,11/08/2010,"1045      ",7.46,0.81,1.43,0.00,0.051,1,0.11,"DF                                                "
6240,11/08/2010,"1700      ",7.97,0.75,1.00,0.01,0.033,1,0.15,"JR                                                "
5878,11/09/2010,"1015      ",7.54,1.01,1.24,0.01,0.053,0,0.09,"DF                                                "
6241,11/09/2010,"1700      ",7.90,0.91,1.15,0.02,0.047,0,0.13,"JR                                                "
5879,11/10/2010,"1205      ",7.56,1.06,1.09,0.03,0.044,0,0.13,"DF                                                "
6242,11/10/2010,"1800      ",7.92,0.93,1.20,0.02,0.040,1,0.15,"JR                                                "
5880,11/11/2010,"1100      ",7.71,0.91,1.09,0.02,0.042,1,0.12,"JF                                                "
6243,11/11/2010,"1715      ",8.07,0.69,0.87,0.02,0.030,0,0.10,"JR                                                "
5881,11/12/2010,"1050      ",8.12,0.94,1.07,0.00,0.041,0,0.10,"JF                                                "
6244,11/12/2010,"1700      ",8.20,1.15,1.38,0.02,0.036,0,0.13,"JR                                                "
5882,11/13/2010,"1600      ",8.23,1.06,1.24,0.01,0.044,0,0.14,"JF                                                "
6245,11/13/2010,"2040      ",8.18,1.04,1.22,0.02, ,0,0.14,"jr                                                "
5883,11/14/2010,"1335      ",8.49,1.33,1.52,0.01,0.044,0,0.12,"sbk                                               "
6246,11/14/2010,"1610      ",8.37,0.81,0.95,0.01,0.038,0,0.11,"TCF                                               "
5884,11/15/2010,"1205      ",7.40,0.86,1.10,0.00,0.079,1,0.12,"DF                                                "
6247,11/15/2010,"1815      ",8.31,0.78,0.95,0.02,0.033,3,0.14,"jr                                                "
5885,11/16/2010,"1400      ",7.99,0.95,1.04,0.01,0.058,2,0.15,"DF                                                "
6248,11/16/2010,"1630      ",8.27,1.11,1.54,0.02,0.054,2,0.15,"JR                                                "
5886,11/17/2010,"1130      ",7.52,1.19,1.48,0.00,0.053,2,0.09,"DF                                                "
6249,11/17/2010,"1730      ",8.49,1.12,1.23,0.02,0.044,2,0.21,"JR                                                "
5887,11/18/2010,"1105      ",7.75,1.10,1.27,0.01,0.050,1,0.09,"DF                                                "
6250,11/18/2010,"1740      ",8.20,1.39,1.73,0.01,0.033,0,0.15,"jr                                                "
5888,11/19/2010,"1245      ",8.05,1.14,1.32,0.01,0.048,1,0.14,"JF                                                "
6251,11/19/2010,"1715      ",7.94,1.28,1.50,0.02,0.051,2,0.21,"JR                                                "
5889,11/20/2010,"1240      ",8.09,1.26,1.47,0.02,0.046,1,0.10,"sbk                                               "
6252,11/20/2010,"1900      ",7.61,1.56,1.71,0.03,0.037,2,0.09,"DF                                                "
5890,11/21/2010,"1130      ",8.20,1.37,1.59,0.02,0.043,1,0.10,"SBK                                               "
6253,11/21/2010,"1850      ",7.50,1.47,1.54,0.01,0.051,0,0.09,"DF                                                "
5891,11/22/2010,"1205      ",7.70,1.13,1.45,0.01,0.054,0,0.10,"TF                                                "
6254,11/22/2010,"1825      ",7.89,1.35,1.76,0.02,0.072,0,0.19,"JR                                                "
6255,11/23/2010,"1635      ",7.69,1.22,1.47,0.01,0.042,0,0.12,"jr                                                "
5892,11/24/2010,"1215      ",8.11,1.28,1.49,0.01,0.042,0,0.15,"JF                                                "
6256,11/24/2010,"1810      ",7.74,1.62,1.87,0.02,0.041,0,0.13,"JR                                                "
6257,11/25/2010,"1510      ",8.11,1.29,1.54,0.01,0.047,1,0.15,"JF                                                "
5893,11/25/2010,"930       ",7.63,1.27,1.48,0.01,0.057,1,0.10,"DF                                                "
5894,11/26/2010,"1040      ",8.18,1.21,1.46,0.01,0.038,1,0.11,"JF                                                "
6258,11/26/2010,"1740      ",8.25,1.31,1.54,0.02,0.038,1,0.14,"JR                                                "
5895,11/27/2010,"1120      ",8.47,1.20,1.43,0.00,0.042,2,0.11,"sbk                                               "
6259,11/27/2010,"1710      ",8.22,1.29,1.48,0.00,0.037,1,0.12,"JF                                                "
5896,11/28/2010,"1150      ",7.92,1.30,1.80,0.01,0.036,0,0.11,"sbk                                               "
6260,11/28/2010,"1630      ",7.84,1.21,1.41,0.01,0.047,1,0.10,"DF                                                "
5897,11/29/2010,"1150      ",7.48,1.23,1.46,0.00,0.049,2,0.11,"DF                                                "
6261,11/29/2010,"1730      ",7.84,1.26,1.54,0.01,0.044,0,0.12,"jr                                                "
5898,11/30/2010,"1240      ",8.15,1.25,1.30,0.01,0.044,1,0.08,"TF                                                "
6262,11/30/2010,"1630      ",8.17,1.08,1.32,0.02,0.038,1,0.17,"jr                                                "
5899,12/01/2010,"1230      ",7.78,1.22,1.52,0.00,0.042,1,0.09,"DF                                                "
6263,12/01/2010,"1640      ",8.34,1.04,1.21,0.01,0.041,3,0.16,"jr                                                "
5900,12/02/2010,"1230      ",8.12,1.21,1.45,0.01,0.046,1,0.17,"DF                                                "
6264,12/02/2010,"1720      ",8.24,1.22,1.52,0.01,0.157,2,0.25,"JR                                                "
5901,12/03/2010,"1050      ",8.29,1.18,1.37,0.01,0.035,0,0.10,"JF                                                "
6265,12/03/2010,"1705      ",8.39,1.10,1.32,0.02,0.031,0,0.15,"JR                                                "
5902,12/04/2010,"1410      ",8.41,1.11,1.31,0.00,0.033,0,0.17,"WM                                                "
6266,12/04/2010,"1720      ",8.32,1.16,1.34,0.01,0.030,0,0.14,"JF                                                "
5903,12/05/2010,"1300      ",8.27,1.22,1.47,0.02,0.040,1,0.14,"WM                                                "
6267,12/05/2010,"1650      ",8.06,1.15,1.36,0.02,0.031,0,0.09,"DF                                                "
5904,12/06/2010,"1255      ",8.07,1.12,1.26,0.02,0.032,1,0.08,"WM                                                "
6268,12/06/2010,"1715      ",8.21,1.03,1.22,0.02,0.025,0,0.14,"jr                                                "
5905,12/07/2010,"1140      ",8.37,1.13,1.24,0.02,0.032,1,0.10,"WM                                                "
6269,12/07/2010,"2020      ",7.99,1.14,1.34,0.02,0.023,1,0.15,"jr                                                "
5906,12/08/2010,"1110      ",7.48,1.16,1.44,0.00,0.039,1,0.11,"DF                                                "
6270,12/08/2010,"1800      ",7.86,1.03,1.29,0.02,0.029,0,0.13,"JR                                                "
5907,12/09/2010,"1020      ",7.46,1.23,1.52,0.02,0.049,0,0.16,"DF                                                "
6271,12/09/2010,"1855      ",7.68,1.34,1.64,0.02,0.032,0,0.10,"JR                                                "
5908,12/10/2010,"1345      ",7.55,1.32,1.64,0.02,0.045,2,0.10,"WM                                                "
6272,12/10/2010,"1810      ",7.76,0.92,1.16,0.02,0.027,0,0.12,"JR                                                "
5909,12/11/2010,"1300      ",8.10,1.10,1.33,0.02,0.032,0,0.09,"WM                                                "
6273,12/11/2010,"1710      ",7.90,1.09,1.34,0.01,0.025,0,0.08,"JF                                                "
5910,12/12/2010,"1320      ",7.78,1.09,1.36,0.02,0.029,0,0.10,"WM                                                "
6274,12/12/2010,"1945      ",7.81,1.18,1.38,0.01,0.025,0,0.09,"TCF                                               "
5911,12/13/2010,"1350      ",7.87,1.10,1.34,0.02,0.025,0,0.07,"WM                                                "
6275,12/13/2010,"1800      ",7.85,0.94,1.17,0.01,0.070,0,0.14,"jr                                                "
5912,12/14/2010,"1345      ",7.72,1.08,1.33,0.01,0.035,0,0.07,"WM                                                "
6276,12/14/2010,"1710      ",7.74,1.15,1.34,0.02,0.021,0,0.14,"jr                                                "
5913,12/15/2010,"1130      ",7.51,1.06,1.28,0.01,0.028,1,0.15,"DF                                                "
6277,12/15/2010,"1700      ",7.85,1.08,1.27,0.02,0.025,0,0.09,"jr                                                "
5914,12/16/2010,"1110      ",8.07,1.02,1.36,0.01,0.007,1,0.11,"DF                                                "
6278,12/16/2010,"1705      ",7.84,1.04,1.20,0.01,0.019,1,0.11,"jr                                                "
5915,12/17/2010,"1320      ",8.17,1.04,1.24,0.02,0.025,1,0.07,"WM                                                "
6279,12/17/2010,"1800      ",7.71,0.97,1.24,0.01,0.031,0,0.18,"JR                                                "
5916,12/18/2010,"1030      ",7.52,1.07,1.19,0.01,0.029,1,0.15,"TL                                                "
6280,12/18/2010,"1650      ",7.49,1.16,1.29,0.01,0.034,1,0.08,"JF                                                "
5917,12/19/2010,"1140      ",7.30,1.27,1.35,0.01,0.039,1,0.07,"TL                                                "
6281,12/19/2010,"1700      ",7.36,1.11,1.50,0.01,0.037,0,0.07,"DF                                                "
5918,12/20/2010,"1145      ",7.63,1.07,1.26,0.01,0.049,1,0.16,"DF                                                "
6282,12/20/2010,"1620      ",7.58,1.05,1.24,0.02,0.148,1,0.25,"jr                                                "
5919,12/21/2010,"1155      ",8.10,0.96,1.22,0.01,0.043,1,0.12,"DF                                                "
6283,12/21/2010,"1745      ",7.88,1.04,1.08,0.01,0.028,2,0.08,"JR                                                "
5920,12/22/2010,"1215      ",7.95,1.14,1.36,0.02,0.027,2,0.10,"DF                                                "
6284,12/22/2010,"1630      ",7.95,1.10,1.38,0.01,0.027,0,0.11,"JR                                                "
6285,12/23/2010,"1620      ",7.94,1.12,1.45,0.02,0.023,0,0.13,"JR                                                "
5921,12/23/2010,"945       ",7.58,0.94,1.17,0.01,0.041,0,0.09,"DF                                                "
5922,12/24/2010,"1225      ",8.62,1.12,0.13,0.02,0.035,0,0.07,"WM                                                "
6286,12/24/2010,"1710      ",8.12,1.14,1.30,0.01,0.031,0,0.10,"JF                                                "
6287,12/25/2010,"1915      ",8.40,1.21,1.38,0.02,0.038,0,0.09,"TCF                                               "
5923,12/25/2010,"940       ",8.26,1.16,1.40,0.01,0.032,0,0.07,"JF                                                "
5924,12/26/2010,"1210      ",8.44,1.24,1.47,0.02,0.030,0,0.07,"JR                                                "
6288,12/26/2010,"1705      ",8.50,1.28,1.45,0.01,0.029,0,0.07,"TCF                                               "
5925,12/27/2010,"1120      ",8.06,0.99,1.28,0.01,0.030,0,0.08,"WM                                                "
6289,12/27/2010,"2020      ",8.42,1.05,1.24,0.01,0.021,1,0.13,"jr                                                "
5926,12/28/2010,"1325      ",8.42,1.16,1.39,0.02,0.037,0,0.11,"WM                                                "
6290,12/28/2010,"1530      ",8.38,0.98,1.16,0.02,0.029,1,0.09,"JR                                                "
5927,12/29/2010,"1015      ",7.45,1.15,1.40,0.01,0.033,0,0.09,"DF                                                "
6291,12/29/2010,"1750      ",7.61,1.09,1.27,0.02,0.025,0,0.09,"jr                                                "
5928,12/30/2010,"1130      ",8.25,1.01,1.19,0.01,0.022,0,0.08,"JF                                                "
6292,12/30/2010,"1750      ",8.21,1.06,1.26,0.01,0.025,0,0.13,"JR                                                "
5929,12/31/2010,"1200      ",8.34,1.13,1.33,0.01,0.027,0,0.10,"WM                                                "
6293,12/31/2010,"1700      ",8.30,1.04,1.19,0.01,0.023,0,0.15,"JR                                                "
Total Samples:, , ,721,721,721,720,719,721,721

Average Value:, , ,7.86,1.04,1.30,0.01,0.042,0.8,0.12
